1712949061;30.62
1712949121;30.62
1712949181;30.62
1712949241;30.62
1712949661;30.62
1712949721;30.62
1712949781;30.62
1712949841;30.62
1712950261;30.62
1712950321;30.62
1712950381;30.62
1712950441;30.62
1712953861;30.62
1712953921;30.62
1712953981;30.62
1712954041;30.62
1712957161;30.62
1712957221;30.62
1712957281;30.62
1712957342;30.62
1712961061;30.62
1712961122;30.62
1712961181;30.62
1712961241;30.62
1712961961;30.62
1712962021;30.62
1712962081;30.62
1712962142;30.62
1712962201;30.75
1712962861;30.75
1712962921;30.62
1712962981;30.75
1712963041;30.62
1712963461;30.62
1712963521;30.62
1712963582;30.62
1712963641;30.62
1712963701;30.62
1712964361;30.62
1712964421;30.62
1712964481;30.62
1712964541;30.62
1712964962;30.62
1712965021;30.62
1712965081;30.62
1712965141;30.62
1712965861;30.62
1712965921;30.62
1712965981;30.62
1712966041;30.50
1712967961;30.62
1712968021;30.62
1712968081;30.62
1712968141;30.62
1712968561;30.62
1712968621;30.62
1712968681;30.62
1712968742;30.62
1712968862;30.62
1712968921;30.50
1712968981;30.50
1712969041;30.50
1712969461;30.62
1712969521;30.62
1712969582;30.62
1712969641;30.62
1712970361;30.50
1712970421;30.50
1712970481;30.50
1712970541;30.50
1712971261;30.50
1712971321;30.50
1712971381;30.50
1712971441;30.62
1712971561;30.62
1712971621;30.62
1712971681;30.50
1712971742;30.50
1712973061;30.38
1712973121;30.50
1712973181;30.50
1712973241;30.50
1712974861;30.25
1712974921;30.25
1712974981;30.25
1712975041;30.38
1712975102;30.38
1712975161;30.50
1712975221;30.50
1712975281;30.38
1712975341;30.38
1712975461;30.38
1712975521;30.38
1712975581;30.50
1712975641;30.38
1712982661;30.50
1712982721;30.50
1712982782;30.50
1712982841;30.50
1712983561;30.50
1712983621;30.50
1712983681;30.50
1712983741;30.50
1712983861;30.38
1712983921;30.38
1712983981;30.38
1712984042;30.38
1712984761;30.38
1712984821;30.38
1712984881;30.38
1712984941;30.38
1712987161;30.38
1712987221;30.38
1712987281;30.38
1712987341;30.38
1712988061;30.38
1712988121;30.50
1712988181;30.50
1712988242;30.38
1712988962;30.38
1712989021;30.38
1712989081;30.38
1712989141;30.38
1712989261;30.38
1712989321;30.38
1712989381;30.38
1712989441;30.38
1712990162;30.38
1712990221;30.38
1712990281;30.38
1712990341;30.38
1712990401;30.38
1712990461;30.38
1712990521;30.38
1712990581;30.38
1712990641;30.38
1712991061;30.38
1712991121;30.38
1712991181;30.38
1712991241;30.38
